

Thomas Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snowdon
Gender	Male
Abode	Lime St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Jan 1804
Register	Baptisms 1799 - 1810, Page 157, Entry 24
Source	LDS Film 1656377
Parent Of	John Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059829&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059829&Relationship=2ndParent



