

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	Sparling Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 146, Entry 34
Source	LDS Film 93913
Married To	Elizabeth Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045000&Relationship=Deceased



