

William Thackera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thackera
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 2
Source	LDS Film 1656377
Parent Of	Rebecca Thackera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014469&Relationship=Baptised



