

Robert Derbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Derbishire
Gender	Male
Abode	Ashton
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Oct 1809
Register	Baptisms 1809, Page 20, Entry 1620
Source	LDS Film 93833
Parent Of	Mary Derbishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072237&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072237&Relationship=2ndParent



