

Peter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460584
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomas
Gender	Male
Abode	Wavertree, Parish of Childwall
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 305, Entry 2438
Source	LDS Film 1656421 (and 1656422)
Parent Of	Lucy Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460584&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460584&Relationship=2ndParent



