

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	South Windsor Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Marsden; Jane Nicholson
Marriage Type	Licence
Marrying Minister	William Pollock Incumbent of St. Mark's
Register	Marriages 1845 - 1848, Page 116, Entry 232
Source	LDS Film 1546290
Witnessed By	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130018&Relationship=Witness_1
Witnessed By	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130018&Relationship=Witness_2
Married To	Jessie Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130018&Relationship=Bride



