

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061969
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Clayton St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1805
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	19 Aug 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 41
Source	LDS Film 1656195
Parent Of	Sarah Eliza Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061969&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061969&Relationship=2ndParent



