

Joseph Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008624
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lythgoe
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1801
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Witnesses	Henery Taylor; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 147, Entry 312
Source	LDS Film 93839
Witnessed By	Henery Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008624&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008624&Relationship=Witness_2
Married To	Betty Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008624&Relationship=Bride



