

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 311, Entry 2484
Source	LDS Film 93884
Parent	William Tyrer Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182185&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182185&Relationship=2ndParent



