

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1836
Date Of Child's Birth	27 Aug 1836
Register	Baptisms 1836 - 1840, Page 35, Entry 3
Source	LDS Film 396375
Parent Of	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428775&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428775&Relationship=2ndParent



