

Henry Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085979
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richard
Surname	Jones
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 198, Entry 1577
Source	LDS Film 1656378
Parent	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085979&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085979&Relationship=2ndParent



