

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Married Surname	Stephens
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Portland St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Humphreys; Mary Ann Linney
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 18, Entry 36
Source	LDS Film 1656510
Witnessed By	Richard Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078544&Relationship=Witness_1
Witnessed By	Mary Ann Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078544&Relationship=Witness_2
Married To	John Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078544&Relationship=Groom



