

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Abode	iron of Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	John Martin; Sarah Hughes
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 75, Entry 1
Source	LDS Film 1656374
Witnessed By	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022699&Relationship=Witness_1
Witnessed By	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022699&Relationship=Witness_2
Married To	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022699&Relationship=Bride



