

William Plum?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plum?
Gender	Male
Abode	Burlington St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 147, Entry 1171
Source	LDS Film 1656422
Parent Of	Susanna Plum?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462517&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462517&Relationship=2ndParent



