

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015245
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 87, Entry 20
Source	LDS Film 1656376
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015245&Relationship=Deceased



