

Walter Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136017
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Swinburn
Parent's Occupation (As Documented)	Coach Guard
Parent's Occupation (Standardised)	Coach Guard
Gender	Male
Abode	Hood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 86, Entry 687
Source	LDS Film 93878
Parent	John Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136017&Relationship=1stParent
Parent	Mary Ann Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136017&Relationship=2ndParent



