

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059912
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1838
Witnesses	Richard Perry; Jane Long
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 36, Entry 71
Source	LDS Film 93844
Witnessed Marriage Of	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059912&Relationship=Groom
Witnessed Marriage Of	Catherine Gaffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059912&Relationship=Bride



