

David Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080888
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Paterson
Gender	Male
Abode	Duke St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Mason, (X); Esther Moore
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 170, Entry 340
Source	LDS Film 1656678
Witnessed By	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080888&Relationship=Witness_1
Witnessed By	Esther Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080888&Relationship=Witness_2
Married To	Eliza Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080888&Relationship=Bride



