

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050049
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1790
Witnesses	Geo. Lyon; Thomas Howard
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1785 - 1805, Page 43, Entry 214
Source	LDS Film 1656197
Witnessed Marriage Of	James Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050049&Relationship=Groom
Witnessed Marriage Of	Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050049&Relationship=Bride



