

Ralph Shepherd Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240321
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Shepherd
Surname	Looney
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Milk St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 54, Entry 429
Source	LDS Film 93887
Parent	Thomas Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240321&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240321&Relationship=2ndParent



