

John Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taggart
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1834
Occupation (As Documented)	Dock Police Officer
Occupation (Standardised)	Dock Police Officer
Witnesses	Owen Roberts; Jane Milroy, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 200, Entry 598
Source	LDS Film 93919
Witnessed By	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031427&Relationship=Witness_1
Witnessed By	Jane Milroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031427&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031427&Relationship=Bride



