

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cropper St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1819
Baptising Minister	P. Bulmer Curate
Notes	[Father's Christian name originally entered as William] 'William' should be 'Cornelius' altered according to 52 Geo 111 cap 146 by me W. H. Duncan Curate 17 Dec 1873
Register	Baptisms 1819 - 1820, Page 157, Entry 1249
Source	LDS film 1656378
Parent	Cornelius Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097593&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097593&Relationship=2ndParent



