

Worsley Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077743
First Name (With Contractions)	Worsley
First Name (Without Contractions)	Worsley
Surname	Battersby
Gender	Unknown
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Oct 1850
Witnesses	Margaret Battersby; Richard Heeny?; Worsley Battersby
Marriage Type	Licence
Marrying Minister	Richard Battersby M.A. Chaplain to Lord Skelmersdale
Register	Marriages 1846 - 1854, Page 139, Entry 277
Source	LDS Film 1647895
Witnessed Marriage Of	John Tapp Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077743&Relationship=Groom
Witnessed Marriage Of	Sarah Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077743&Relationship=Bride



