

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hart Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Jun 1832
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 66, Entry 521
Source	LDS Film 1656153
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139024&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139024&Relationship=2ndParent



