

Ann Brogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122495
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brogan
Married Surname	Lavelle
Gender	Female
Abode	Blundell St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Dec 1853
Witnesses	John McMahon of 13 Crt. Blundell St.; Mary McMahon of Blundell St.
Marriage Type	unknown
Marrying Minister	P. Power
Notes	First at the Register Office and after by me [written above entry]
Register	Marriages 1848 - 1859, Page 74, Entry 6
Source	LDS Film 396378
Witnessed By	John McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122495&Relationship=Witness_1
Witnessed By	Mary McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122495&Relationship=Witness_2
Married To	Peter Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122495&Relationship=Groom



