

Edward McPhearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143650
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McPhearson
Gender	Male
Abode	Denison Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1834, Page 6, Entry 529
Source	LDS Film 1068891
Parent Of	George Jackson McPhearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143650&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143650&Relationship=2ndParent



