

John Geehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Geehan
Gender	Male
Abode	Longville St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1859 - 1871, Page 32, Entry 254
Source	LDS Film 1546115
Parent Of	James Geehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436888&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436888&Relationship=2ndParent



