

David Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030124
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pickard
Gender	Male
Abode	Virginia street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1788
Occupation (As Documented)	Marble Sawyer
Occupation (Standardised)	Marble Sawyer
Date Of Child's Birth	16 Mar 1788
Register	Baptisms 1788, Page 184, Entry 421
Source	LDS Film 93833
Parent Of	Jane Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030124&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030124&Relationship=2ndParent



