

George Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knowles
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Northampton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 168, Entry 1338
Source	LDS Film 1656418
Parent	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109791&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109791&Relationship=2ndParent



