

Joseph Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003676
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reddish
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1734
Occupation (As Documented)	Weelwrt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	24 May 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 16
Source	LDS Film 1656376
Parent Of	Martha Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003676&Relationship=Baptised



