

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 Dec 1790
Register	Burials 1788 - 1790, Page 90, Entry 255
Source	LDS Film 93833
Parent Of	John Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043403&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043403&Relationship=2ndParent



