

George Kimpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kimpton
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Gregson St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Mar 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 174, Entry 1386
Source	LDS Film 1656013
Parent	William Kimpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302039&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302039&Relationship=2ndParent



