

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130379
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Sep 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 201, Entry 1597
Source	LDS Film 1468980
Parent Of	Rachel Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130379&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130379&Relationship=2ndParent



