

Richard Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241254
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumner
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1856 - 1857, Page 166, Entry 1321
Source	LDS Film 93887
Parent Of	John Henry Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241254&Relationship=Baptised
Married To	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241254&Relationship=2ndParent



