

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1850
Witnesses	William Mercer; Mary Mercer, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 62, Entry 123
Source	LDS Film 1656510
Witnessed Marriage Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077876&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077876&Relationship=Bride



