

Edward Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenkins
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Marlborough Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Nov 1814
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 31, Entry 247
Source	LDS Film 1656375
Parent	Edward Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061047&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061047&Relationship=2ndParent



