

William Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chapman
Name Suffixes	Gentleman
Gender	Male
Abode	Strickland St Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1824
Date Of Child's Birth	12 Feb 1824
Register	Baptisms 1814 - 1866, Page 34, Entry 271
Source	LDS Film 2147913
Parent Of	Ellen Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284611&Relationship=2ndParent



