

George Samuel Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Parsons
Gender	Male
Abode	Cheshire
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1820
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1820 - 1821, Page 17, Entry 131
Source	LDS Film 1656418
Parent Of	Henry Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099409&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099409&Relationship=2ndParent



