

W. R. Anderson Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127923
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	R. Anderson
Surname	Rogerson
Gender	Unknown
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Nov 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	18 Nov 1808
Source	LDS Film 1468980
Married To	Hannah Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127923&Relationship=Deceased



