

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Hocknell's Alley
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Feb 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024785&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024785&Relationship=2ndParent



