

Thomas Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011931
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wallis
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Dec 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 18
Source	LDS Film 1656376
Parent Of	Edward Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011931&Relationship=Baptised



