

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010962
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1752
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 155, Entry 9
Source	LDS Film 1656376
Parent Of	Edwd. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010962&Relationship=Deceased



