

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Norris Place Oakes Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 137, Entry 1092
Source	LDS Film 1656421
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149742&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149742&Relationship=2ndParent



