

Amos Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034042
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Hirst
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1836
Witnesses	Amos Hirst; Catherine Lawrence, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 164, Entry 1145
Source	LDS Film 93843
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034042&Relationship=Groom
Witnessed Marriage Of	Ann Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034042&Relationship=Bride



