

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1784 - 1791, Page 61, Entry 7
Source	LDS Film 1546062
Parent Of	Sarah Naylor Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220874&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220874&Relationship=2ndParent



