

Thomas Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Antrobus
Gender	Male
Abode	Dale St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Sep 1804
Register	Baptisms 1799 - 1810, Page 170, Entry 8
Source	LDS Film 1656377
Parent Of	James Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060156&Relationship=2ndParent



