

Thomas Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumpton
Gender	Male
Abode	Gradwell St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 May 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 21
Source	LDS Film 1656377
Parent Of	Elizabeth Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067750&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067750&Relationship=2ndParent



