

John Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callwood
Gender	Male
Abode	Eldon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1830
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1830 - 1831, Page 107, Entry 855
Source	LDS Film 93878
Parent Of	Ann Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136185&Relationship=2ndParent



