

Richard McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005846
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	McGill
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1741
Register	Burials 1737 - 1748, Page 142, Entry 27
Source	LDS Film 1656376
Parent	Geo. McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005846&Relationship=1stParent



