

Charles Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256648
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cotter
Gender	Male
Abode	Calvin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1860
Register	Baptisms 1860 - 1861, Page 237, Entry 1891
Source	LDS Film 1656561
Parent Of	Alexander Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256648&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256648&Relationship=2ndParent



