

Peter Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116264
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whittle
Gender	Male
Abode	London Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13382
Source	LDS Film 560881
Parent Of	Johannah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116264&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116264&Relationship=2ndParent



