

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063568
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Abode	Benn Johnson St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	25 May 1806
Register	Baptisms 1806, Page 33, Entry 24
Source	LDS Film 1068889
Parent Of	William Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063568&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063568&Relationship=2ndParent



