

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Feb 1765
Witnesses	William Graham; George Milligan
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 51, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048927&Relationship=Groom
Witnessed Marriage Of	Mary Adair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048927&Relationship=Bride



