

William Strothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strothers
Gender	Male
Abode	Sparling St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1837 - 1838, Page 89, Entry 712
Source	LDS Film 1656422
Parent Of	David Strothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288770&Relationship=2ndParent



