

Richard Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056808
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerfoot
Gender	Male
Abode	Tythebarn Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1803
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 109
Source	LDS Film 93833
Parent Of	Richard Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056808&Relationship=2ndParent



