

Richard Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094555
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Osborne
Gender	Male
Abode	Thurlow St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 143, Entry 1464
Source	LDS Film 1656378
Parent Of	Jane Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094555&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094555&Relationship=2ndParent



