

Robert Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000128
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hadwin
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 22
Source	LDS Film 1656376
Married To	Ellin Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000128&Relationship=Bride



