

James Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charnley
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	North Shore
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Dec 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 378
Source	LDS Film 1068890
Parent	Edward Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098299&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098299&Relationship=2ndParent



