

Henry Wadeson Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244106
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wadeson
Surname	Lupton
Gender	Male
Abode	Old Ropery
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 289, Entry 2312
Source	LDS Film 1656561
Parent Of	Grace Mary Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244106&Relationship=2ndParent



