

Decima Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434196
First Name (With Contractions)	Decima
First Name (Without Contractions)	Decima
Surname	Tracey
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Unknown
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Jul 1852
Baptising Minister	J. Hassall Perpetual Curate
Notes	[mother's occupation] servant
Register	Baptisms 1847 - 1859, Page 31, Entry 243
Source	LDS Film 1546115
Parent	Decimus Warrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434196&Relationship=1stParent
Parent	Mary Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434196&Relationship=2ndParent



