

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Highfield Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 43, Entry 341
Source	LDS Film 1656421
Parent	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139869&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139869&Relationship=2ndParent



