

John Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lodge
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Dec 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	23 Dec 1800
Age At Death	40 years
Age At Death (Years)	40
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 263
Source	LDS Film 1468979



