

Margaret Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245303
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thorpe
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Maguire St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Date Of Child's Birth	27 Aug 1858
Register	Baptisms 1858 - 1859, Page 37, Entry 293
Source	LDS Film 1656561
Parent Of	Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245303&Relationship=Baptised
Married To	William Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245303&Relationship=1stParent



