

Elizabeth Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167635
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kaye
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maddox Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Register	Baptisms 1839 - 1840, Page 376, Entry 3006
Source	LDS Film 1656423
Parent Of	Emily Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167635&Relationship=Baptised
Married To	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167635&Relationship=1stParent



